Handle,Collection,Title,Parent SKU, Parent Inventory,Body (HTML),Vendor,Type,Tags,Published,Option 1 Name,Option 1 Value,Option 2 Name,Option 2 Value,Option 3 Name,Option 3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Serivce,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Tex,Gift Card,SEO Title ,SEO Description,Google Shopping/Google Product Category,Google Shopping/Gender,Google Shopping/Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labeling,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost Per Item
tl422-motley-tube-sportflex-series-pinstripe-web,198,"TL422 Motley Tube&reg;, SportFlex(tm) Series- Pinstripe Web",TL422,6,"<p>The ZANheadgear SportFlex(tm) Series Motley Tube is a versatile all-in-one headgear constructed of polyester elastane and brushed treatment. This product is heavier than our standard Motley Tube, yet lighter than our Fleece Lined option, with a softness & comfort that surpasses any competitor. Perfect to wear as a balaclava, face mask, neck warmer, scarf, beanie, and ear warmer to keep warm & protected in versatile climates. Lightweight and machine washable, one size fits most adults. 50+ UV Protection. Patriot design. Materials: 87% Polyester, 13% Elastane.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,18.95,,TRUE,FALSE,642608051901,https://www.danielsmartmfg.com/shop/images/p.1894.1-tl422.jpg,,"TL422 Motley Tube&reg;, SportFlex(tm) Series- Pinstripe Web",FALSE,,,,,,,,,New,,,,,,,,lb,,9.49
tl423-motley-tube-sportflex-series-aqua,198,"TL423 Motley Tube&reg;, SportFlex(tm) Series- Aqua",TL423,180,"<p>The ZANheadgear SportFlex(tm) Series Motley Tube is a versatile all-in-one headgear constructed of polyester elastane and brushed treatment. This product is heavier than our standard Motley Tube, yet lighter than our Fleece Lined option, with a softness & comfort that surpasses any competitor. Perfect to wear as a balaclava, face mask, neck warmer, scarf, beanie, and ear warmer to keep warm & protected in versatile climates. Lightweight and machine washable, one size fits most adults. 50+ UV Protection. Patriot design. Materials: 87% Polyester, 13% Elastane.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,17.95,,TRUE,FALSE,642608051963,https://www.danielsmartmfg.com/shop/images/p.1895.1-tl423.jpg,,"TL423 Motley Tube&reg;, SportFlex(tm) Series- Aqua",FALSE,,,,,,,,,New,,,,,,,,lb,,8.95
wnfm024-zan-full-mask-neoprene-blue-chrome-skull,195,"WNFM024 ZAN&reg; Full Mask- Neoprene- Blue Chrome Skull",WNFM024,57,"<p>The ZANheadgear Neoprene Face Mask features full coverage of the face and ears with stretchy, warm and water resistant 2mm thick neoprene. Like most ZANheadgear face masks it has a black stretch nylon trim for added durability and clean finish. A hook and loop closure allows for adjustability and ensures great fit, and can even be lengthened with our Neoprene Extension Piece (sold separately). Provides coverage of the ears, nose and cheeks from the elements. Can be used with or without a helmet. One size fits most. Flower Skull design. Material: 70% Neoprene, 30% Polyester. U.S. Patented design.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,17.95,,TRUE,FALSE,642608037981,https://www.danielsmartmfg.com/shop/images/p.1828.1-wnfm024.jpg,,"WNFM024 ZAN&reg; Full Mask- Neoprene- Blue Chrome Skull",FALSE,,,,,,,,,New,,,,,,,,lb,,8.95
wnfm409h-neoprene-half-face-mask-skull-ghost,196,"WNFM409H Neoprene Half Face Mask, Skull Ghost",WNFM409H,24,"<p>The ZANheadgear Neoprene Half Face Mask features full coverage of nose,   chin, and cheeks with stretchy neoprene material that's water resistant   and provides warmth. Its bound nylon edges offers added comfort and   durability, while the hook and loop closure ensures great fit.   Reversible, one size fits most. Material: 70% Neoprene, 30% Polyester</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,14.95,,TRUE,FALSE,642608052144,https://www.danielsmartmfg.com/shop/images/p.1761.1-wnfm409h.jpg,,"WNFM409H Neoprene Half Face Mask, Skull Ghost",FALSE,,,,,,,,,New,,,,,,,,lb,,7.49
wnfm414-zan-full-mask-neoprene-paint-skull,195,"WNFM414 ZAN&reg; Full Mask- Neoprene- Paint Skull",WNFM414,26,"<p>The ZANheadgear Neoprene Face Mask features full coverage of the face and ears with stretchy, warm and water resistant 2mm thick neoprene. Like most ZANheadgear face masks it has a black stretch nylon trim for added durability and clean finish. A hook and loop closure allows for adjustability and ensures great fit, and can even be lengthened with our Neoprene Extension Piece (sold separately). Provides coverage of the ears, nose and cheeks from the elements. Can be used with or without a helmet. One size fits most. Flower Skull design. Material: 70% Neoprene, 30% Polyester. U.S. Patented design.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,17.95,,TRUE,FALSE,642608052137,https://www.danielsmartmfg.com/shop/images/p.1829.1-wnfm414.jpg,,"WNFM414 ZAN&reg; Full Mask- Neoprene- Paint Skull",FALSE,,,,,,,,,New,,,,,,,,lb,,8.95
wfl114-neck-gaiter-sportflex-series-black,198,"WFL114 Neck Gaiter, SportFlex(tm) Series, Black",WFL114,31,"<p>This ZANheadgear SportFlex(tm) Series Neck Gaiter features a soft yet,   durable stretchy shell lined with warm and super soft Cozy Fleece on the   inside. We've upgraded and revised the fit of our original Combo   Gaiter, with our best selling SportFlex(tm) fabrication on the outside.   This still includes comfort and 50+ UV protection. The Neck Gaiter also   sports a contoured cut that fits over your shoulders without bunching   and its angled front and back panel allows for extra neck coverage. One   size fits most.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,31.95,,TRUE,FALSE,642608053653,https://www.danielsmartmfg.com/shop/images/p.1896.1-wfl114.jpg,,"WFL114 Neck Gaiter, SportFlex(tm) Series, Black",FALSE,,,,,,,,,New,,,,,,,,lb,,15.95
wfl154-neck-gaiter-sportflex-series-southwest,198,"WFL154 Neck Gaiter, SportFlex(tm) Series, Southwest",WFL154,13,"<p>This ZANheadgear SportFlex(tm) Series Neck Gaiter features a soft yet,   durable stretchy shell lined with warm and super soft Cozy Fleece on the   inside. We've upgraded and revised the fit of our original Combo   Gaiter, with our best selling SportFlex(tm) fabrication on the outside.   This still includes comfort and 50+ UV protection. The Neck Gaiter also   sports a contoured cut that fits over your shoulders without bunching   and its angled front and back panel allows for extra neck coverage. One   size fits most.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,31.95,,TRUE,FALSE,642608053660,https://www.danielsmartmfg.com/shop/images/p.1897.1-wfl154.jpg,,"WFL154 Neck Gaiter, SportFlex(tm) Series, Southwest",FALSE,,,,,,,,,New,,,,,,,,lb,,15.95
wfl196-neck-gaiter-sportflex-series-classic-bandan,198,"WFL196 Neck Gaiter, SportFlex(tm) Series, Classic Bandana",WFL196,59,"<p>This ZANheadgear SportFlex(tm) Series Neck Gaiter features a soft yet,   durable stretchy shell lined with warm and super soft Cozy Fleece on the   inside. We've upgraded and revised the fit of our original Combo   Gaiter, with our best selling SportFlex(tm) fabrication on the outside.   This still includes comfort and 50+ UV protection. The Neck Gaiter also   sports a contoured cut that fits over your shoulders without bunching   and its angled front and back panel allows for extra neck coverage. One   size fits most.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,31.95,,TRUE,FALSE,642608053677,https://www.danielsmartmfg.com/shop/images/p.1898.1-wfl196.jpg,,"WFL196 Neck Gaiter, SportFlex(tm) Series, Classic Bandana",FALSE,,,,,,,,,New,,,,,,,,lb,,15.95
wfl408-neck-gaiter-sportflex-series-patriot,198,"WFL408 Neck Gaiter, SportFlex(tm) Series, Patriot",WFL408,46,"<p>This ZANheadgear SportFlex(tm) Series Neck Gaiter features a soft yet,   durable stretchy shell lined with warm and super soft Cozy Fleece on the   inside. We've upgraded and revised the fit of our original Combo   Gaiter, with our best selling SportFlex(tm) fabrication on the outside.   This still includes comfort and 50+ UV protection. The Neck Gaiter also   sports a contoured cut that fits over your shoulders without bunching   and its angled front and back panel allows for extra neck coverage. One   size fits most.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,31.95,,TRUE,FALSE,642608053691,https://www.danielsmartmfg.com/shop/images/p.1899.1-wfl408.jpg,,"WFL408 Neck Gaiter, SportFlex(tm) Series, Patriot",FALSE,,,,,,,,,New,,,,,,,,lb,,15.95
wnfm081g-zan-full-mask-neoprene-gray-skull-glow-in,195,"WNFM081G ZAN&reg; Full Mask- Neoprene- Gray Skull, Glow in the Dark",WNFM081G,42,"<p>The ZANheadgear Neoprene Face Mask features full coverage of the face and ears with stretchy, warm and water resistant 2mm thick neoprene. Like most ZANheadgear face masks it has a black stretch nylon trim for added durability and clean finish. A hook and loop closure allows for adjustability and ensures great fit, and can even be lengthened with our Neoprene Extension Piece (sold separately). Provides coverage of the ears, nose and cheeks from the elements. Can be used with or without a helmet. One size fits most. Flower Skull design. Material: 70% Neoprene, 30% Polyester. U.S. Patented design.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,18.95,,TRUE,FALSE,642608044460,https://www.danielsmartmfg.com/shop/images/p.1830.1-wnfm081g.jpg,,"WNFM081G ZAN&reg; Full Mask- Neoprene- Gray Skull, Glow in the Dark",FALSE,,,,,,,,,New,,,,,,,,lb,,9.49
wnfm411h-neoprene-half-face-mask-chicano-clown,196,"WNFM411H Neoprene Half Face Mask, Chicano Clown",WNFM411H,15,"<p>The ZANheadgear Neoprene Half Face Mask features full coverage of nose,   chin, and cheeks with stretchy neoprene material that's water resistant   and provides warmth. Its bound nylon edges offers added comfort and   durability, while the hook and loop closure ensures great fit.   Reversible, one size fits most. Material: 70% Neoprene, 30% Polyester</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,14.95,,TRUE,FALSE,642608052168,https://www.danielsmartmfg.com/shop/images/p.1762.1-wnfm411h.jpg,,"WNFM411H Neoprene Half Face Mask, Chicano Clown",FALSE,,,,,,,,,New,,,,,,,,lb,,7.49
wnfm118-zan-full-mask-neoprene-woodland-camo,195,"WNFM118 ZAN&reg; Full Mask- Neoprene- Woodland Camo",WNFM118,26,"<p>The ZANheadgear Neoprene Face Mask features full coverage of the face and ears with stretchy, warm and water resistant 2mm thick neoprene. Like most ZANheadgear face masks it has a black stretch nylon trim for added durability and clean finish. A hook and loop closure allows for adjustability and ensures great fit, and can even be lengthened with our Neoprene Extension Piece (sold separately). Provides coverage of the ears, nose and cheeks from the elements. Can be used with or without a helmet. One size fits most. Flower Skull design. Material: 70% Neoprene, 30% Polyester. U.S. Patented design.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,17.95,,TRUE,FALSE,642608012414,https://www.danielsmartmfg.com/shop/images/p.1831.1-wnfm118.jpg,,"WNFM118 ZAN&reg; Full Mask- Neoprene- Woodland Camo",FALSE,,,,,,,,,New,,,,,,,,lb,,8.95
wnfm414h-neoprene-half-face-mask-paint-skull,196,"WNFM414H Neoprene Half Face Mask, Paint Skull",WNFM414H,26,"<p>The ZANheadgear Neoprene Half Face Mask features full coverage of nose,   chin, and cheeks with stretchy neoprene material that's water resistant   and provides warmth. Its bound nylon edges offers added comfort and   durability, while the hook and loop closure ensures great fit.   Reversible, one size fits most. Material: 70% Neoprene, 30% Polyester</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,14.95,,TRUE,FALSE,642608052175,https://www.danielsmartmfg.com/shop/images/p.1763.1-wnfm414h.jpg,,"WNFM414H Neoprene Half Face Mask, Paint Skull",FALSE,,,,,,,,,New,,,,,,,,lb,,7.49
wnfm062-zan-full-mask-neoprene-trickster,195,"WNFM062 ZAN&reg; Full Mask- Neoprene- Trickster",WNFM062,12,"<p>The ZANheadgear Neoprene Face Mask features full coverage of the face and ears with stretchy, warm and water resistant 2mm thick neoprene. Like most ZANheadgear face masks it has a black stretch nylon trim for added durability and clean finish. A hook and loop closure allows for adjustability and ensures great fit, and can even be lengthened with our Neoprene Extension Piece (sold separately). Provides coverage of the ears, nose and cheeks from the elements. Can be used with or without a helmet. One size fits most. Flower Skull design. Material: 70% Neoprene, 30% Polyester. U.S. Patented design.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,17.95,,TRUE,FALSE,642608040936,https://www.danielsmartmfg.com/shop/images/p.1832.1-wnfm062.jpg,,"WNFM062 ZAN&reg; Full Mask- Neoprene- Trickster",FALSE,,,,,,,,,New,,,,,,,,lb,,8.95
wnfm417h-neoprene-half-face-mask-midnight-skull,196,"WNFM417H Neoprene Half Face Mask, Midnight Skull",WNFM417H,21,"<p>The ZANheadgear Neoprene Half Face Mask features full coverage of nose,   chin, and cheeks with stretchy neoprene material that's water resistant   and provides warmth. Its bound nylon edges offers added comfort and   durability, while the hook and loop closure ensures great fit.   Reversible to black material, one size fits most. Midnight Skull Design.   Material: 70% Neoprene, 30% Polyester.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,14.95,,TRUE,FALSE,642608049755,https://www.danielsmartmfg.com/shop/images/p.1764.1-wnfm417h.jpg,,"WNFM417H Neoprene Half Face Mask, Midnight Skull",FALSE,,,,,,,,,New,,,,,,,,lb,,7.49
wnfm093h-zan-half-mask-neoprene-toxic,196,"WNFM093H ZAN&reg; Half Mask- Neoprene- Toxic",WNFM093H,6,"<p>The ZANHeadgear Neoprene Half Face Mask features full coverage of the nose, chin, and cheeks with stretchy, warm and water resistant 2mm thick neoprene. Like most ZAN Headgear face masks it has a black stretch nylon trim for added durability and clean finish. A hook and loop closure allows for adjustability and ensures great fit, and can even be lengthened with our Neoprene Extension Piece (sold separately). Provides coverage of the ears, nose and cheeks from the elements. Can be used with or without a helmet. One size fits most. Neon Skull design. Material: 70% Neoprene, 30% Polyester. U.S. Patented design.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,14.95,,TRUE,FALSE,642608046808,https://www.danielsmartmfg.com/shop/images/p.1818.1-wnfm093h.jpg,,"WNFM093H ZAN&reg; Half Mask- Neoprene- Toxic",FALSE,,,,,,,,,New,,,,,,,,lb,,7.49
wnfm427-zan-full-mask-neoprene-protector,195,"WNFM427 ZAN&reg; Full Mask- Neoprene- Protector",WNFM427,20,"<p>The ZANheadgear Neoprene Face Mask features full coverage of the face and ears with stretchy, warm and water resistant 2mm thick neoprene. Like most ZANheadgear face masks it has a black stretch nylon trim for added durability and clean finish. A hook and loop closure allows for adjustability and ensures great fit, and can even be lengthened with our Neoprene Extension Piece (sold separately). Provides coverage of the ears, nose and cheeks from the elements. Can be used with or without a helmet. One size fits most. Flower Skull design. Material: 70% Neoprene, 30% Polyester. U.S. Patented design.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,17.95,,TRUE,FALSE,642608052496,https://www.danielsmartmfg.com/shop/images/p.1833.1-wnfm427.jpg,,"WNFM427 ZAN&reg; Full Mask- Neoprene- Protector",FALSE,,,,,,,,,New,,,,,,,,lb,,8.95
dp408-cooldanna-polyester-patriot,198,"DP408 Cooldanna&reg; Polyester, Patriot",DP408,15,"<p>Our Cooldanna offers hours of cooling relief for hot  conditions after the safe non-toxic cooling crystals are activated with water.  Can be worn around the head or neck and reused multiple times. Reusable bag  included for on the go use. One size fits all.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,19.95,,TRUE,FALSE,642608050294,https://www.danielsmartmfg.com/shop/images/p.1904.1-dp408.jpg,,"DP408 Cooldanna&reg; Polyester, Patriot",FALSE,,,,,,,,,New,,,,,,,,lb,,9.95
dp101-cooldanna-polyester-black-paisley,198,"DP101 Cooldanna&reg; Polyester, Black Paisley",DP101,20,"<p>Our Cooldanna offers hours of cooling relief for hot  conditions after the safe non-toxic cooling crystals are activated with water.  Can be worn around the head or neck and reused multiple times. Reusable bag  included for on the go use. One size fits all.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,19.95,,TRUE,FALSE,642608053035,https://www.danielsmartmfg.com/shop/images/p.1906.1-dp101.jpg,,"DP101 Cooldanna&reg; Polyester, Black Paisley",FALSE,,,,,,,,,New,,,,,,,,lb,,9.95
dp114-cooldanna-polyester-black,198,"DP114 Cooldanna&reg; Polyester, Black",DP114,8,"<p>Our Cooldanna offers hours of cooling relief for hot  conditions after the safe non-toxic cooling crystals are activated with water.  Can be worn around the head or neck and reused multiple times. Reusable bag  included for on the go use. One size fits all.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,19.95,,TRUE,FALSE,642608050287,https://www.danielsmartmfg.com/shop/images/p.1907.1-dc114.jpg,,"DP114 Cooldanna&reg; Polyester, Black",FALSE,,,,,,,,,New,,,,,,,,lb,,9.95
dp409-cooldanna-polyester-pinstripe,198,"DP409 Cooldanna&reg; Polyester, Pinstripe",DP409,12,"<p>Our Cooldanna offers hours of cooling relief for hot  conditions after the safe non-toxic cooling crystals are activated with water.  Can be worn around the head or neck and reused multiple times. Reusable bag  included for on the go use. One size fits all.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,19.95,,TRUE,FALSE,642608050317,https://www.danielsmartmfg.com/shop/images/p.1908.1-dp409.jpg,,"DP409 Cooldanna&reg; Polyester, Pinstripe",FALSE,,,,,,,,,New,,,,,,,,lb,,9.95
dp273-cooldanna-polyester-mossy-oak-break-up-eclip,198,"DP273 Cooldanna&reg; Polyester, Mossy Oak&reg; Break-Up Eclipse&reg;",DP273,31,"<p>Our Cooldanna offers hours of cooling relief for hot  conditions after the safe non-toxic cooling crystals are activated with water.  Can be worn around the head or neck and reused multiple times. Reusable bag  included for on the go use. One size fits all.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,19.95,,TRUE,FALSE,642608051352,https://www.danielsmartmfg.com/shop/images/p.1909.1-dp273.jpg,,"DP273 Cooldanna&reg; Polyester, Mossy Oak&reg; Break-Up Eclipse&reg;",FALSE,,,,,,,,,New,,,,,,,,lb,,9.95
dp274-cooldanna-polyester-mossy-oak-elements-aqua,198,"DP274 Cooldanna&reg; Polyester, Mossy Oak&reg; Elements Aqua Seawater",DP274,22,"<p>Our Cooldanna offers hours of cooling relief for hot  conditions after the safe non-toxic cooling crystals are activated with water.  Can be worn around the head or neck and reused multiple times. Reusable bag  included for on the go use. One size fits all.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,19.95,,TRUE,FALSE,642608051314,https://www.danielsmartmfg.com/shop/images/p.1910.1-dp274.jpg,,"DP274 Cooldanna&reg; Polyester, Mossy Oak&reg; Elements Aqua Seawater",FALSE,,,,,,,,,New,,,,,,,,lb,,9.95
dc241-cooldanna-polyester-bird-of-paradise,198,"DP241 Cooldanna&reg; Polyester, Bird of Paradise",DP241,9,"<p>Our Cooldanna offers hours of cooling relief for hot  conditions after the safe non-toxic cooling crystals are activated with water.  Can be worn around the head or neck and reused multiple times. Reusable bag  included for on the go use. One size fits all.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,17.95,,TRUE,FALSE,642608050300,https://www.danielsmartmfg.com/shop/images/p.1911.1-dp241.jpg,,"DP241 Cooldanna&reg; Polyester, Bird of Paradise",FALSE,,,,,,,,,New,,,,,,,,lb,,8.95
dp302-cooldanna-polyester-realtree-xtra,198,"DP302 Cooldanna&reg; Polyester, Realtree Xtra&reg;",DP302,8,"<p>Our Cooldanna offers hours of cooling relief for hot  conditions after the safe non-toxic cooling crystals are activated with water.  Can be worn around the head or neck and reused multiple times. Reusable bag  included for on the go use. One size fits all.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,19.95,,TRUE,FALSE,642608051239,https://www.danielsmartmfg.com/shop/images/p.1912.1-dp302.jpg,,"DP302 Cooldanna&reg; Polyester, Realtree Xtra&reg;",FALSE,,,,,,,,,New,,,,,,,,lb,,9.95
dp300-cooldanna-polyester-realtree-original,198,"DP300 Cooldanna&reg; Polyester, Realtree Original",DP300,76,"<p>Our Cooldanna offers hours of cooling relief for hot  conditions after the safe non-toxic cooling crystals are activated with water.  Can be worn around the head or neck and reused multiple times. Reusable bag  included for on the go use. One size fits all.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,19.95,,TRUE,FALSE,642608051260,https://www.danielsmartmfg.com/shop/images/p.1913.1-dp300.jpg,,"DP300 Cooldanna&reg; Polyester, Realtree Original",FALSE,,,,,,,,,New,,,,,,,,lb,,9.95
dp301-cooldanna-polyester-realtree-edge,198,"DP301 Cooldanna&reg; Polyester, Realtree Edge&reg;",DP301,4,"<p>Our Cooldanna offers hours of cooling relief for hot  conditions after the safe non-toxic cooling crystals are activated with water.  Can be worn around the head or neck and reused multiple times. Reusable bag  included for on the go use. One size fits all.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,19.95,,TRUE,FALSE,642608051277,https://www.danielsmartmfg.com/shop/images/p.1914.1-dp301.jpg,,"DP301 Cooldanna&reg; Polyester, Realtree Edge&reg;",FALSE,,,,,,,,,New,,,,,,,,lb,,9.95
al114r-arm-sleeve-sportflex-series-reflective-blac,198,"AL114R Arm Sleeve, SportFlex(tm) Series, Reflective, Black",AL114R,54,"<p>The ZANheadgear SportFlex(tm) Series Arm Sleeve is heavier than the   standard arm sleeve, with a softness & comfort that surpasses any   competitor. We've added functional reflective tape for visibility and   safety on all of your adventures. Perfect to wear as protection from the   sun or to keep warm in the cold. Lightweight and machine washable,   available in Medium & Large. 50+ UV Protection. </p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,Size,,,,,,,,shopify,,deny,manual,25.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.1733.1-al114rxl.jpg,,"AL114R Arm Sleeve, SportFlex(tm) Series, Reflective, Black",FALSE,,,,,,,,,New,,,,,,,,lb,,12.95
,,,,,,,,,,,M,,,,,AL114R-M,0.00,,29,,,,,,,642608053622,,,,,,,,,,,,,,,,,,,,,,,12.95
,,,,,,,,,,,L,,,,,AL114R-L,0.00,,23,,,,,,,642608053622,,,,,,,,,,,,,,,,,,,,,,,12.95
wnfm038h-zan-half-mask-neoprene-hannibal,196,"WNFM038H ZAN&reg; Half Mask- Neoprene- Hannibal",WNFM038H,32,"<p>The ZANHeadgear Neoprene Half Face Mask features full coverage of the nose, chin, and cheeks with stretchy, warm and water resistant 2mm thick neoprene. Like most ZAN Headgear face masks it has a black stretch nylon trim for added durability and clean finish. A hook and loop closure allows for adjustability and ensures great fit, and can even be lengthened with our Neoprene Extension Piece (sold separately). Provides coverage of the ears, nose and cheeks from the elements. Can be used with or without a helmet. One size fits most. Neon Skull design. Material: 70% Neoprene, 30% Polyester. U.S. Patented design.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,14.95,,TRUE,FALSE,642608039350,https://www.danielsmartmfg.com/shop/images/p.1819.1-wnfm038h.jpg,,"WNFM038H ZAN&reg; Half Mask- Neoprene- Hannibal",FALSE,,,,,,,,,New,,,,,,,,lb,,7.49
wnfm142-zan-full-mask-neoprene-high-visibility-ora,195,"WNFM142 ZAN&reg; Full Mask- Neoprene- High-Visibility Orange",WNFM142,23,"<p>The ZANheadgear Neoprene Face Mask features full coverage of the face and ears with stretchy, warm and water resistant 2mm thick neoprene. Like most ZANheadgear face masks it has a black stretch nylon trim for added durability and clean finish. A hook and loop closure allows for adjustability and ensures great fit, and can even be lengthened with our Neoprene Extension Piece (sold separately). Provides coverage of the ears, nose and cheeks from the elements. Can be used with or without a helmet. One size fits most. Flower Skull design. Material: 70% Neoprene, 30% Polyester. U.S. Patented design.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,17.95,,TRUE,FALSE,642608043746,https://www.danielsmartmfg.com/shop/images/p.1835.1-wnfm142.jpg,,"WNFM142 ZAN&reg; Full Mask- Neoprene- High-Visibility Orange",FALSE,,,,,,,,,New,,,,,,,,lb,,8.50
wnfm229rh-zan-half-mask-neoprene-red-flames,196,"WNFM229RH ZAN&reg; Half Mask- Neoprene- Red Flames",WNFM229RH,151,"<p>The ZANHeadgear Neoprene Half Face Mask features full coverage of the nose, chin, and cheeks with stretchy, warm and water resistant 2mm thick neoprene. Like most ZAN Headgear face masks it has a black stretch nylon trim for added durability and clean finish. A hook and loop closure allows for adjustability and ensures great fit, and can even be lengthened with our Neoprene Extension Piece (sold separately). Provides coverage of the ears, nose and cheeks from the elements. Can be used with or without a helmet. One size fits most. Neon Skull design. Material: 70% Neoprene, 30% Polyester. U.S. Patented design.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,14.95,,TRUE,FALSE,642608036069,https://www.danielsmartmfg.com/shop/images/p.1820.1-wnfm229rh.jpg,,"WNFM229RH ZAN&reg; Half Mask- Neoprene- Red Flames",FALSE,,,,,,,,,New,,,,,,,,lb,,7.49
hbl114r-headband-sportflex-series-reflective-black,198,"HBL114R Headband, SportFlex(tm) Series, Reflective, Black",HBL114R,0,"<p>The ZANheadgear SportFlex(tm) Series provides comfort and warmth. We've   added functional reflective tape for visibility and safety on all of   your adventures. Hidden seams in order to fit comfortably during any   activity while providing coverage of the head and ears. Fabric is   brushed for ultimate softness and has a 4 way stretch for customizable   fit. 50+ UV Protection. Width of band is 4 inches. Materials: 87%   Polyester, 13% Elastane.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,13.95,,TRUE,FALSE,642608053608,https://www.danielsmartmfg.com/shop/images/p.1735.1-hbl114r.jpg,,"HBL114R Headband, SportFlex(tm) Series, Reflective, Black",FALSE,,,,,,,,,New,,,,,,,,lb,,6.95
wnfm024h-zan-half-mask-neoprene-blue-chrome-skull,196,"WNFM024H ZAN&reg; Half Mask- Neoprene- Blue Chrome Skull",WNFM024H,43,"<p>The ZANHeadgear Neoprene Half Face Mask features full coverage of the nose, chin, and cheeks with stretchy, warm and water resistant 2mm thick neoprene. Like most ZAN Headgear face masks it has a black stretch nylon trim for added durability and clean finish. A hook and loop closure allows for adjustability and ensures great fit, and can even be lengthened with our Neoprene Extension Piece (sold separately). Provides coverage of the ears, nose and cheeks from the elements. Can be used with or without a helmet. One size fits most. Neon Skull design. Material: 70% Neoprene, 30% Polyester. U.S. Patented design.</p>",Daniel Smart Manufacturing,Product Catalog,,TRUE,,,,,,,,,shopify,,deny,manual,14.95,,TRUE,FALSE,642608037950,https://www.danielsmartmfg.com/shop/images/p.1821.1-wnfm024h.jpg,,"WNFM024H ZAN&reg; Half Mask- Neoprene- Blue Chrome Skull",FALSE,,,,,,,,,New,,,,,,,,lb,,7.49
